Siid;Sigle;Type;Principale;Nom du responsable;Prénom du responsable;Date début fonction;Date fin fonction;Type fonction;CRI;Site;Statut actuel;Date début statut actuel;Date fin statut actuel;Libellé français;Libellé anglais;Domaine français;Domaine anglais;Thème français;Thème anglais;Partenaires (sigles);Partenaires (libellés);Institut(s) CNRS impliqué(s);Laboratoires (sigles);Laboratoires (libellés);Date de création;Date d'arrêt;Dates d'évaluations;Num. national;idHAL;Décisions INRIA;Code structure;Mots clés (français);Mots clés (anglais);
"SR0195QR";"ADP";"EP";principal;"Raynal";"Michel";"";"";"Principal";"Centre Inria de l'Université de Rennes";"Centre Inria de l'Université de Rennes";"Terminée";"31/12/2001";"";"Algorithmes distribués et protocoles";"Distributed Algorithms and Protocols";"Réseaux et systèmes";"Networks and systems";"Architectures et systèmes";"Architectures and Systems";"";"";"";"";"";"01/01/1987";"31/12/2001";"";"198721414M";"";"";"";"algorithme réparti,application répartie,causalité,détection de propriétés,débogage réparti,multimédia,cscw,travail coopératif,r&ea";"distributed algorithm,distributed application,causality,property detection,distributed debugging,multimedia,cscw,duplicated data,fault-tolerance,reliable broadcast,distributed synchronization";
"SR0767PR";"AGORA";"Equipe";principal;"Rivano";"Herve";"01-01-2017";"";"Principal";"Centre Inria de Lyon";"Antenne INRIA Lyon La DOUA";"Terminée";"31/03/2018";"";"ALGorithmes et Optimisation pour Réseaux Autonomes";"ALGorithmes et Optimisation pour Réseaux Autonomes";"Réseaux, systèmes et services, calcul distribué";"Networks, Systems and Services, Distributed Computing";"Réseaux et télécommunications";"Networks and Telecommunications";"INSA LYON";"Institut national des sciences appliquées de Lyon";"";"CITI [INSA LYON]";"Centre of Innovation in Telecommunications and Integration of services";"01/01/2017";"31/03/2018";"";"201722227R";"";"11916-C, 12255-P, 12492-P, 12922-F";"071110-1";"";"wireless networks, sensors networks, hybrid networks, IoT, M2M, 5G, self-organization, optimization, smart cities";
"SR0312VR";"AID";"Equipe";principal;"Trousse";"Brigitte";"";"";"Principal";"Centre Inria d'Université Côte d'Azur";"Centre Inria d'Université Côte d'Azur";"Terminée";"06/11/2001";"";"Gestion des connaissances pour l'aide à la conception coopérative";"Knowledge Management For Cooperative Design";"Interaction homme-machine, images, données, connaissances";"Human-computer interaction, images processing, data management, knowledge systems";"Bases de données, bases de connaissances, systèmes cognitifs";"Databases, Knowledge Bases, Cognitive Systems";"";"";"";"";"";"01/01/1999";"06/11/2001";"";"199921478E";"";"";"";"corrélation de points de vue,raisonnement par cas,réutilisation,raisonnement topique,classification,conception,world wide web,intranet,internet,indexation,extraction d'informations,docum";"viewpoint,correlation,case-based reasoning,classification,qualitative reasoning,design,web,intranet,internet,reuse,indexation,information  extraction,document,knowledge,technical memory,enterprise mem";
"SR0196QR";"AIDA";"EP";principal;"Nicolas";"Jacques";"";"";"Principal";"Centre Inria de l'Université de Rennes";"Centre Inria de l'Université de Rennes";"Terminée";"31/12/2001";"";"Modélisation et Apprentissage pour l'Interprétation de Données et l'Aide à la décision";"Modeling and Machine Learning for Data Interpretation and Decision Assistance";"Interaction homme-machine, images, données, connaissances";"Human-computer interaction, images processing, data management, knowledge systems";"Bases de données, bases de connaissances, systèmes cognitifs";"Databases, Knowledge Bases, Cognitive Systems";"";"";"";"";"";"01/01/1999";"31/12/2001";"";"199921416M";"";"";"";"intelligence artificielle,assistance intelligente,diagnostic basé sur les modèles,apprentissage automatique,recherche documentaire,aide À la surveillance,apprentissage de sc&eacut";"artificial intelligence,intelligent assistance,model-based diagnosis,machine learning,information retrieval,monitoring assistance,chronicles acquisition, grammatical inference,data analysis,automatic";
"SR0197IR";"AIR";"EP";principal;"Herlin";"Isabelle";"";"";"Principal";"Centre Inria de Paris";"Rocquencourt";"Terminée";"31/12/2002";"";"Traitement d'image et données satellites dynamiques";"Image Processing and Dynamic and Satellite Data";"Interaction homme-machine, images, données, connaissances";"Human-computer interaction, images processing, data management, knowledge systems";"Vision, analyse et synthèse d'images";"Vision, Image Analysis and Synthesis";"";"";"";"";"";"01/01/1995";"31/12/2002";"";"199521502Y";"";"3543-P";"";"cartographie,contour actif,contour spatio-temporel,déformation,évolution temporelle,fonction implicite,fusion de données,imagerie radar,méthode variationnelle,modèle";"cartography,active contour,pde,elastic deformation,geometrical deformation,image analysis,markov random field model,motion,non-linear deformation,remote sensing,scientific visualization,sea-ground-atm";
"SR0313BR";"AIR2";"Equipe";principal;"Herlin";"Isabelle";"";"";"Principal";"Centre Inria de Paris";"Rocquencourt";"Terminée";"31/12/2003";"";"Traitement d'image et donnees satellites dynamiques (action)";"";"Systèmes numériques";"Numerical systems";"Optimisation et problèmes inverses en stochastique ou en grande dimension";"Optimisation and inverse problems for stochastic or large-scale systems";"";"";"";"";"";"01/01/2003";"31/12/2003";"";"200321512Z";"";"";"";"traitement d'image, télédétection, problème inverse, assimilation de données, fusion de données, évolution temporelle";"image processing, remote sensing, inverse problem, data assimilation, data fusion, temporal evolution";
"SR0314YR";"AIRELLE";"Equipe";principal;"Bisseret";"André";"";"";"Principal";"Centre Inria de l'Université Grenoble Alpes";"Centre de recherche Inria de l'Université Grenoble Alpes";"Terminée";"31/12/2001";"";"Représentations et Langages";"Representation and Languages";"Interaction homme-machine, images, données, connaissances";"Human-computer interaction, images processing, data management, knowledge systems";"Bases de données, bases de connaissances, systèmes cognitifs";"Databases, Knowledge Bases, Cognitive Systems";"";"";"";"";"";"01/09/1999";"31/12/2001";"";"199921480G";"";"";"";"psychologie cognitive,représentation mentale,activité de conception,activité langagière,rédaction de texte,compréhension de texte et d'image,interaction homme";"cognitive psychology,mental representation,design activity,language activity,text drafting,text and picture comprehension,man-machine interaction,multimedia documents";
"SR0664QR";"AIRSEA";"Equipe";principal;"Debreu";"Laurent";"01-01-2015";"31-12-2015";"Principal";"Centre Inria de l'Université Grenoble Alpes";"Laboratoire LIG- Bâtiment IMAG";"Terminée";"01/04/2016";"";"mathematics and computing applied to oceanic and atmospheric flows";"mathematics and computing applied to oceanic and atmospheric flows";"Santé, biologie et planète numériques";"Digital Health, Biology and Earth";"Sciences de la planète, de l'environnement et de l'énergie";"Earth, Environmental and Energy Sciences";"UJF (GRENOBLE), GRENOBLE INP";"Université Joseph Fourier (Grenoble), Institut polytechnique de Grenoble";"";"";"";"01/01/2015";"01/04/2016";"";"201521159N";"";"10471-C, 11278-P, 11567-F";"071123-0";"méthodes déterministes et statistiques; modélisation; réduction de modèle; gestion des incertitudes; calcul haute performance; océan ;atmosphère";"Deterministic and statistical methods; Modelling; Model reduction; Uncertainties; High performance computing; ocean; atmosphere";
"SR0198FR";"ALADIN";"EP";principal;"Erhel";"Jocelyne";"";"";"Principal";"Centre Inria de l'Université de Rennes";"Centre Inria de l'Université de Rennes";"Terminée";"31/12/2003";"";"Algorithmes adaptés au calcul numérique intensif";"Algorithms Adapted to Intensive Numerical Computing";"Algorithmique, programmation, logiciels et architectures";"Algorithmics, Programming, Software and Architecture";"Algorithmique, calcul certifié et cryptographie";"Algorithms, Certification, and Cryptography";"";"";"";"";"";"01/01/1992";"31/12/2003";"";"199221418V";"";"3132-P, 4043-F";"";"calcul scientifique,algèbre linéaire,équation différentielle,parallélisme,erreur,aquarels";"scientific computing,linear algebra,differential equations,parallelism,errors,aquarels";
"SR0135SR";"ALCHEMY";"EP";principal;"Temam";"Olivier";"";"";"Principal";"Centre Inria de Saclay";"Centre de recherche Inria de Saclay";"Terminée";"31/12/2010";"";"Architectures, Languages and Compilers to Harness the End of Moore Years";"Architectures, Languages and Compilers to Harness the End of Moore Years";"Algorithmique, programmation, logiciels et architectures";"Algorithmics, Programming, Software and Architecture";"Architecture et compilation";"Architecture and Compiling";"U. PARIS 11 (P.-SUD), CNRS";"Université Paris-Sud (Paris 11), CNRS";"";"LRI [U. PARIS 11 (P.-SUD), CNRS]";"Laboratoire de recherche en informatique (LRI)";"01/07/2007";"31/12/2010";"";"200718370S";"";"5804-C, 6070-R, 7644-F";"111022-0";"";"";
"SR0453MR";"ALCHEMY";"Equipe";principal;"Eisenbeis";"Christine";"01-01-2011";"30-06-2011";"Principal";"Centre Inria de Saclay";"Centre de recherche Inria de Saclay";"Terminée";"30/06/2011";"";"Architectures, Languages and Compilers to Harness the End of Moore Years";"Architectures, Languages and Compilers to Harness the End of Moore Years";"Algorithmique, programmation, logiciels et architectures";"Algorithmics, Programming, Software and Architecture";"Architecture et compilation";"Architecture and Compiling";"CNRS, U. PARIS 11 (P.-SUD)";"CNRS, Université Paris-Sud (Paris 11)";"";"LRI [U. PARIS 11 (P.-SUD), CNRS]";"Laboratoire de recherche en informatique (LRI)";"01/01/2011";"30/06/2011";"";"200718370S";"";"7857-C";"111022-0";"architecture, optimisation de programmes, compilation";"architecture, program optimization, compilation";
"SR0033UR";"ALCOVE";"EP";principal;"Chaillou";"Christophe";"";"";"Principal";"Centre Inria de l'Université de Lille";"Centre Inria de l'Université de Lille";"Terminée";"31/12/2009";"";"Agir et collaborer sur des objets virtuels complexes";"Collaborative interactive virtual environment";"Perception, cognition, interaction";"Perception, Cognition, Interaction";"Interaction et visualisation";"Interaction and Visualization";"U. LILLE 1 (USTL), CNRS, U. LILLE 3 (UCDG)";"Université des sciences et technologies de Lille (Lille 1), CNRS, Université Charles de Gaulle (Lille 3)";"";"LIFL [U. LILLE 1 (USTL), CNRS, U. LILLE 3 (UCDG)]";"Laboratoire d'informatique fondamentale de Lille (LIFL)";"04/12/2003";"31/12/2009";"";"200318282N";"";"4009-C, 5309-P, 6247-R, 7004-F";"081002-1";"environnements et interfaces 3D, métaphores d'interaction, monde virtuel coopératif, IHM, modèles physiques, simulation chirurgicale";"3D virtual environments, 3D graphic interfaces, metaphors for interaction, CVE, CHI, physically-based models, surgical simulation";
"SR0315CR";"ALEA";"Equipe";principal;"Del moral";"Pierre";"";"";"Principal";"Centre Inria de l'université de Bordeaux";"Centre Inria de l'université de Bordeaux";"Terminée";"28/02/2010";"";"Algorithmes d'apprentissage évolutionnaires avancés";"Advanced Learning Evolutionary Algorithms";"";"";"";"";"";"";"";"";"";"01/03/2009";"28/02/2010";"";"201019612D";"";"6643-C";"091041-0";"";"";
"SR0409HR";"ALEA";"EP";principal;"Del moral";"Pierre";"";"";" (Non renseigné)";"Centre Inria de l'université de Bordeaux";"Centre Inria de l'université de Bordeaux";"Terminée";"31/12/2013";"";"Algorithmes d'apprentissage évolutionnaires avancés";"Advanced Learning Evolutionary Algorithms";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Approches stochastiques";"Stochastic approaches";"CNRS, U. DE BORDEAUX";"CNRS, Université de Bordeaux";"";"IMB [CNRS, U. DE BORDEAUX, BORDEAUX INP]";"Institut de Mathématiques de Bordeaux (IMB)";"01/01/2010";"31/12/2013";"17/03/2010";"201019612D";"";"7220-C, 10054-F";"091041-1";"Algorithmes de Monte Carlo, Processus stochastiques en interaction, simulation d'événements rares, filtrage particulaire, inférence bayésienne, apprentissage non supervisé";"Monte Carlo algorithms, interacting stochastic processes, particle filters, rare event simulation, Bayesian inference, unsupervised learning";
"SR0316YR";"ALF";"Equipe";principal;"Seznec";"Andre";"";"";"Principal";"Centre Inria de l'Université de Rennes";"Centre Inria de l'Université de Rennes";"Terminée";"31/12/2010";"";"La loi d'Amdahl est pour toujours";"Amdahl's Law is Forever";"Algorithmique, programmation, logiciels et architectures";"Algorithmics, Programming, Software and Architecture";"Architecture et compilation";"Architecture and Compiling";"U. RENNES 1";"Université Rennes 1";"";"";"";"01/01/2009";"31/12/2010";"";"200920925K";"";"6495-C";"031081-0";"architecture, multicoeur, compilation";"computer architecture, multicore, compilation";
"SR0460XR";"ALF";"EP";principal;"Seznec";"Andre";"01-01-2011";"31-12-2012";"Principal";"Centre Inria de l'Université de Rennes";"Centre Inria de l'Université de Rennes";"Terminée";"30/06/2016";"";"La loi d'Amdahl est pour toujours";"Amdahl's Law is Forever";"Algorithmique, programmation, logiciels et architectures";"Algorithmics, Programming, Software and Architecture";"Architecture, langages et compilation";"Architecture, Languages and Compilation";"U. RENNES 1";"Université Rennes 1";"";"IRISA [U. RENNES 1, CNRS, INRIA, INSA RENNES, CENTRALESUPELEC, ENS RENNES, INSTITUT MINES-TELECOM, UBS]";"Institut de recherche en informatique et systèmes aléatoires (IRISA)";"01/01/2011";"30/06/2016";"21/03/2012, 22/03/2016";"200920925K";"";"7075-C, 9127-P, 11718-F, 11719-CR";"031081-1";"architecture, multicoeur, compilation";"computer architecture, multicore, compilation";
"SR0199VR";"ALGO";"EP";principal;"Salvy";"Bruno";"";"";"Principal";"Centre Inria de Paris";"Rocquencourt";"Terminée";"31/12/2007";"";"Algorithmes";"Algorithms";"Systèmes symboliques";"Symbolic systems";"Structures algébriques et géométriques, algorithmes";"Algebraic and geometric structures, algorithms";"";"";"";"";"";"01/01/1981";"31/12/2007";"";"198121341J";"";"2966-C, 4530-P, 5787-P, 5988-F";"";"analyse d'algorithme,algorithmique,analyse combinatoire et asymptotique,évaluation de performance,analyse automatique,calcul formel,arbres,tri et recherche,protocole de communication et r&eacut";"analysis of algorithms,algorithmics,combinatorial and asymptotic analysis,performance evaluation,automatic analysis,symbolic computing and computer algebra,trees,sorting and searching,communication pr";
"SR0050GR";"ALGORILLE";"EP";principal;"Quinson";"Martin";"01-01-2014";"31-12-2014";"Par intérim";"Centre Inria de l'Université de Lorraine";"Centre Inria de l'Université de Lorraine";"Terminée";"31/12/2014";"";"Algorithmes pour la Grille";"Algorithms for the Grid";"Réseaux, systèmes et services, calcul distribué";"Networks, Systems and Services, Distributed Computing";"Calcul distribué et à haute performance";"Distributed and High Performance Computing";"CNRS, U. DE LORRAINE";"CNRS, Université de Lorraine";"";"LORIA [CNRS, INRIA]";"Laboratoire lorrain de recherche en informatique et ses applications (LORIA)";"01/01/2007";"31/12/2014";"11/10/2012";"200718299P";"";"5582-C, 6564-P, 9530-P, 9804-CR, 9805-N, 10635-F";"051002-1";"calcul sur la Grille, algorithmes distribués, parallelisme, distribution de données, ordonnancement";"Grid computing, distributed algorithms, parallelism, data distribution, task scheduling";
"SR0682FR";"ALGORILLE";"Equipe";principal;"Quinson";"Martin";"01-01-2015";"";"Par intérim";"Centre Inria de l'Université de Lorraine";"Centre Inria de l'Université de Lorraine";"Terminée";"01/03/2015";"";"Algorithmes pour la Grille";"Algorithms for the Grid";"Réseaux, systèmes et services, calcul distribué";"Networks, Systems and Services, Distributed Computing";"Calcul distribué et à haute performance";"Distributed and High Performance Computing";"";"";"";"";"";"01/01/2015";"01/03/2015";"11/10/2012";"200718299P";"";"10657-C, 10834-F";"051002-1";"calcul sur la Grille, algorithmes distribués, parallelisme, distribution de données, ordonnancement";"Grid computing, distributed algorithms, parallelism, data distribution, task scheduling";
"SR0094PR";"ALGORITHMS";"EP";principal;"Salvy";"Bruno";"01-04-2011";"30-06-2012";"Par intérim";"Centre Inria de Paris";"Rocquencourt";"Terminée";"31/12/2012";"";"Algorithmes";"Algorithms";"Algorithmique, programmation, logiciels et architectures";"Algorithmics, Programming, Software and Architecture";"Algorithmique, calcul certifié et cryptographie";"Algorithms, Certification, and Cryptography";"";"";"";"";"";"01/07/2008";"31/12/2012";"24/03/2011";"200818332W";"";"6233-C, 7885-N, 8337-P, 9118-F";"021087-1";"Analyse d?algorithmes, calcul formel";"Analysis of algorithms, Computer algebra";
"SR0047CR";"ALICE";"EP";principal;"Levy";"Bruno";"09-01-2006";"31-12-2015";"Principal";"Centre Inria de l'Université de Lorraine";"Centre Inria de l'Université de Lorraine";"Terminée";"31/12/2018";"";"Géometrie et Lumière";"Geometry and Lighting";"Perception, Cognition, Interaction";"Perception, Cognition and Interaction";"Interaction et visualisation";"Interaction and visualization";"CNRS, U. DE LORRAINE";"CNRS, Université de Lorraine";"";"LORIA [CNRS, INRIA]";"Laboratoire lorrain de recherche en informatique et ses applications (LORIA)";"09/01/2006";"31/12/2018";"21/10/2010, 15/10/2014, 03/10/2018";"200618296R";"";"6391-C, 7267-P, 8097-P, 11313-P";"051003-1";"Optimisation numérique linéaire/non-linéaire/contrainte, méthode de Galerkin, méthodes stochastiques, rendu volumique, clusters, binary swap";"Linear/non-linear/constrained numerical optimization, Galerkin formulation, stochastic methods, volume rendering, clusters, binary swap";
"SR0860ZR";"ALICE";"";principal;"Sokolov";"Dmitry";"01-01-2019";"31-12-2019";"Principal";"Centre Inria de l'Université de Lorraine";"Centre Inria de l'Université de Lorraine";"Terminée";"31/03/2020";"";"Géometrie et Lumière";"Geometry and Lighting";"Perception, Cognition, Interaction";"Perception, Cognition and Interaction";"Interaction et visualisation";"Interaction and visualization";"";"";"";"";"";"01/01/2019";"31/03/2020";"";"201922965J";"";"13284-C, 14037-F";"051003-1";"Optimisation numérique linéaire/non-linéaire/contrainte, méthode de Galerkin, méthodes stochastiques, rendu volumique, clusters, binary swap";"Linear/non-linear/constrained numerical optimization, Galerkin formulation, stochastic methods, volume rendering, clusters, binary swap";
"SR0136SR";"ALIEN";"EP";principal;"Fliess";"Michel";"";"";"Principal";"Centre Inria de Saclay";"Laboratoire d'Informatique de l'Ecole polytechnique";"Terminée";"31/12/2010";"";"algèbre pour Identification et Estimation Numériques";"Algebra for Digital Identification and Estimation";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Modélisation, optimisation et contrôle de systèmes dynamiques";"Modeling, Optimization, and Control of Dynamic Systems";"E. CENTRALE LILLE, EC. POLYTECHNIQUE, CNRS";"Ecole Centrale de Lille, Ecole Polytechnique, CNRS";"";"LIX [EC. POLYTECHNIQUE, CNRS], LAGIS [U. LILLE 1 (USTL), E. CENTRALE LILLE]";"Laboratoire d'informatique de l'école polytechnique (LIX), Laboratoire d'Automatique, de Génie Informatique et Signal (LAGIS)";"01/07/2007";"31/12/2010";"19/03/2009";"200718371T";"";"5805-C, 6068-R, 7010-P, 7574-F";"";"identification, estimation, algèbre, calcul opérationnel, non-asymptotique, automatique, traitement du signal";"identification, estimation, algebra, operational calculation, non-asymptotic, control, signal processing";
"SR0136SR";"ALIEN";"EP";;"Fliess";"Michel";"";"";"Principal";"Centre Inria de l'Université de Lille";"Centre Inria de l'Université de Lille";"Terminée";"31/12/2010";"";"algèbre pour Identification et Estimation Numériques";"Algebra for Digital Identification and Estimation";"Mathématiques appliquées, calcul et simulation";"Applied Mathematics, Computation and Simulation";"Modélisation, optimisation et contrôle de systèmes dynamiques";"Modeling, Optimization, and Control of Dynamic Systems";"E. CENTRALE LILLE, EC. POLYTECHNIQUE, CNRS";"Ecole Centrale de Lille, Ecole Polytechnique, CNRS";"";"LIX [EC. POLYTECHNIQUE, CNRS], LAGIS [U. LILLE 1 (USTL), E. CENTRALE LILLE]";"Laboratoire d'informatique de l'école polytechnique (LIX), Laboratoire d'Automatique, de Génie Informatique et Signal (LAGIS)";"01/07/2007";"31/12/2010";"19/03/2009";"200718371T";"";"5805-C, 6068-R, 7010-P, 7574-F";"101016-0";"identification, estimation, algèbre, calcul opérationnel, non-asymptotique, automatique, traitement du signal";"identification, estimation, algebra, operational calculation, non-asymptotic, control, signal processing";
